﻿Eleccions al Congrés de Diputats. Dades generals
Lladurs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251240
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;160;102;100;1;1;63,8;36,2
2016;166;106;104;1;1;63,9;36,1
2015;169;118;114;2;2;69,8;30,2
2011;161;110;105;4;1;68,3;31,7
2008;173;130;126;2;2;75,1;24,9
2004;183;129;129;0;0;70,5;29,5
2000;211;128;123;4;1;60,7;39,3
1996;204;129;129;0;0;63,2;36,8
1993;213;139;138;1;0;65,3;34,7
1989;220;109;108;1;0;49,6;50,5
1986;245;133;132;1;0;54,3;45,7
1982;246;135;134;0;1;54,9;45,1
1979;323;94;93;1;0;29,1;70,9
1977;294;131;127;0;4;44,6;55,4

