﻿Coneixement del català dels ocupats per professió (CCO94)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081878
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5960;5887;5323;5368;3943;73
Científics i intel·lectuals;8459;8412;8106;8191;7439;47
Tècnics i prof. de suport;10507;10428;9677;9778;8045;79
Empleats administratius;9156;9061;8165;8303;6700;95
Serveis i venedors;11377;11044;9025;9149;6301;333
Act. agràries i pesqueres;283;269;199;205;136;14
Indústria i construcció;15399;14780;10403;10899;6043;619
Instal. ,maquinària, muntadors;12330;11846;8231;8690;4836;484
Treballadors no qualificats;7688;7027;4307;4553;2390;661
Forces armades;41;41;37;37;29;0
Total;81200;78795;63473;65173;45862;2405

