﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:28
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;183;15;6;3;0;0;0;0;207
Homes;51;3;3;0;0;0;0;0;63
Dones;129;12;3;0;3;0;0;0;144
Estrangera;21;3;0;0;0;3;0;0;27
Homes;6;0;0;0;0;0;0;0;6
Dones;12;3;0;0;0;3;0;0;18
Total;201;18;6;0;3;3;0;0;234
Homes;60;3;3;3;0;0;0;0;66
Dones;141;12;3;0;3;3;0;0;165

