﻿Parc de vehicles. Índex de motorització
Vila-sana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252521&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;777,46;63,38;302,82;1553,52
2011;802,29;67,34;316,62;1528,65
2010;771,80;69,77;302,33;1385,17
2009;738,51;68,97;308,91;1346,26
2008;863,57;65,97;338,83;1503,75
2007;938,51;69,58;365,70;1619,74
2006;769,23;62,19;335,52;1389,53
2005;855,63;42,25;362,68;1417,25
2004;826,33;42,05;340,04;1352,83
2003;591,23;43,86;217,54;978,95
2002;573,50;45,37;194,19;912,89
2001;564,81;44,44;187,04;881,48
2000;0,00;0,00;0,00;0,00
1999;549,06;37,74;160,38;816,98
1998;533,96;35,85;141,51;767,92
1997;515,95;33,77;133,21;716,70
1996;491,56;37,52;120,08;675,42
1995;495,98;34,14;122,49;680,72
1994;474,75;36,36;129,29;668,69
1993;437,86;32,50;124,28;613,77
1992;430,77;34,62;123,08;600,00
1991;400,00;32,38;121,90;565,71

