﻿Conreus llenyosos: fruiters de clima temperat
Albagés, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250061&lang=es
;1999;1989
     Total;;
 explot.;4;7
 ha;7;15
      Secà;;
 explot.;1;2
 ha;1;2
       Regadiu;;
 explot.;3;5
 ha;6;13
     Pomera;;
 total;;
 explot.;2;3
 ha;2;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;2;3
       Perera;;
 total;;
 explot.;1;1
 ha;1;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;7
         Presseguer;;
 total;;
 explot.;2;1
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;3;1
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;1;1
 ha;1;1
             Prunera;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0

