﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Susanna. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082613&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;765;96;861;33;258;90;234;615;1479
Educació primària o inferior;36;3;39;3;51;9;51;114;153
Primera etapa d’educació secundària i similar;216;42;258;12;108;39;54;213;471
Segona etapa d’educació secundària i similar;231;33;264;12;51;33;66;162;426
Educació superior;282;18;300;6;48;9;63;126;432
Dones;657;147;804;33;207;75;348;663;1467
Educació primària o inferior;15;3;18;3;51;3;78;135;156
Primera etapa d’educació secundària i similar;120;48;168;12;105;33;105;255;423
Segona etapa d’educació secundària i similar;186;45;231;9;27;27;75;138;369
Educació superior;333;51;384;9;27;9;93;138;519
Total;1422;243;1665;66;468;165;585;1284;2946
Educació primària o inferior;54;6;60;6;102;12;129;249;312
Primera etapa d’educació secundària i similar;336;90;426;24;213;72;162;471;894
Segona etapa d’educació secundària i similar;417;78;495;21;75;60;141;297;792
Educació superior;618;69;687;15;75;18;153;261;951

