﻿Unemployed population. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14256&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,9.6,9.5,0.0
Q3/2013,7.6,8.9,1.3
Q2/2013,10.6,11.6,0.9
Q1/2013,7.8,9.0,1.2
Q4/2012,11.3,12.1,0.8
Q3/2012,8.7,8.8,0.1
Q2/2012,13.3,13.6,0.2
Q1/2012,11.8,12.3,0.5
Q4/2011,6.1,6.1,0.0
Q3/2011,7.9,7.9,0.0
Q2/2011,5.4,5.4,0.0
Q1/2011,5.7,5.5,-0.2
Q4/2010,8.2,7.9,-0.3
Q3/2010,11.7,11.9,0.2
Q2/2010,10.7,11.2,0.5
Q1/2010,11.0,11.9,0.9
Q4/2009,8.4,8.8,0.4
Q3/2009,5.6,5.4,-0.3
Q2/2009,3.4,3.3,-0.1
Q1/2009,7.3,7.3,0.0
Q4/2008,2.7,2.8,0.1
Q3/2008,4.5,4.5,0.0
Q2/2008,3.0,3.1,0.1
Q1/2008,6.0,6.3,0.3
Q4/2007,3.5,3.5,0.0
Q3/2007,5.2,5.2,0.1
Q2/2007,4.4,4.7,0.3
Q1/2007,2.6,2.9,0.3
Q4/2006,0.7,0.9,0.1
Q3/2006,1.6,1.7,0.1
Q2/2006,6.6,6.5,-0.1
Q1/2006,4.6,4.6,-0.1
Q4/2005,4.8,5.3,0.4
Q3/2005,2.6,2.8,0.2
Q2/2005,2.8,3.3,0.5
Q1/2005,2.4,2.6,0.2
Unemployed population. Industry
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14256&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,50.3,53.2,2.9
Q3/2013,47.8,50.7,2.9
Q2/2013,53.1,55.3,2.1
Q1/2013,62.0,66.8,4.8
Q4/2012,64.0,69.6,5.6
Q3/2012,68.2,74.0,5.8
Q2/2012,64.4,68.2,3.7
Q1/2012,55.2,58.1,2.8
Q4/2011,49.3,51.8,2.4
Q3/2011,39.5,41.6,2.2
Q2/2011,48.1,50.3,2.2
Q1/2011,50.0,51.6,1.7
Q4/2010,48.0,49.4,1.4
Q3/2010,58.4,60.8,2.5
Q2/2010,57.5,61.0,3.5
Q1/2010,67.6,70.6,2.9
Q4/2009,72.5,74.6,2.1
Q3/2009,81.7,84.9,3.2
Q2/2009,86.3,90.0,3.7
Q1/2009,78.0,81.8,3.9
Q4/2008,66.2,68.2,2.0
Q3/2008,40.3,41.1,0.8
Q2/2008,32.5,32.2,-0.2
Q1/2008,32.7,33.8,1.1
Q4/2007,32.1,33.0,0.9
Q3/2007,35.7,36.8,1.1
Q2/2007,23.1,23.6,0.5
Q1/2007,30.4,30.5,0.1
Q4/2006,34.3,34.0,-0.4
Q3/2006,28.7,29.0,0.4
Q2/2006,28.1,29.4,1.4
Q1/2006,40.2,41.9,1.7
Q4/2005,40.7,42.6,1.9
