﻿Population. By sex and age by five-year period
Montmeló. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081350&lang=en
;Males;Females;Total
From 0 to 4 years;145;141;286
From 5 to 9 years;186;205;391
From 10 to 14 years;246;223;469
From 15 to 19 years;259;225;484
From 20 to 24 years;260;246;506
From 25 to 29 years;224;212;436
From 30 to 34 years;257;243;500
From 35 to 39 years;238;262;500
From 40 to 44 years;327;330;657
From 45 to 49 years;394;395;789
From 50 to 54 years;361;391;752
From 55 to 59 years;359;360;719
From 60 to 64 years;256;275;531
From 65 to 69 years;232;250;482
From 70 to 74 years;234;261;495
From 75 to 79 years;152;202;354
From 80 to 84 years;95;120;215
From 85 to 89 years;66;105;171
From 90 to 94 years;18;47;65
From 95 to 99 years;4;15;19
100 years and over;0;1;1
Total;4313;4509;8822

