﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Gualta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170813&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;21;8;..;..;36
2021;7;19;9;..;..;35
2020;5;20;9;..;..;34
2019;4;22;10;..;..;36
2018;..;21;11;..;..;35
2017;..;22;9;..;..;34
2016;..;22;10;..;..;35
2014;..;22;10;..;..;35
2013;..;22;10;..;..;35
2012;..;19;10;..;..;33
2011;..;13;6;..;..;22

