﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Vila-seca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431711
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;87;87;177;99;93;192
2019;18;12;33;150;141;291;171;153;327
2018;15;18;36;75;69;144;93;87;180
2017;15;21;39;72;84;156;87;105;192
2016;9;12;24;66;60;129;78;72;153
2011-2015;45;33;78;159;204;366;207;240;444
2001-2010;348;354;702;819;828;1647;1167;1185;2349
1991-2000;108;135;243;99;75;171;204;207;414
1981-1990;42;30;69;9;12;21;51;39;90
Abans de 1981;42;48;93;12;9;21;51;60;111
Sempre hi ha viscut;8976;8853;17832;261;240;501;9237;9096;18333
Total;9630;9528;19155;1812;1812;3624;11442;11340;22782

