﻿Conreus llenyosos: olivera
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251333
;2009
     Total;
 explot.;162
 ha;1846
      Secà;
 explot.;158
 ha;1756
       Regadiu;
 explot.;14
 ha;91
     Oliva de taula;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;161
 ha;1837
 secà;
 explot.;157
 ha;1747
 regadiu;
 explot.;14
 ha;91

