﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:26
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;756;60;120;3;0;942
2 plantes;315;81;117;3;3;513
3 plantes;69;33;564;0;0;666
4 plantes;0;6;564;0;0;570
5 plantes;0;0;198;0;0;198
6 plantes;0;0;111;0;0;111
7 plantes;0;0;60;0;0;63
8 plantes;0;0;3;0;0;3
9 plantes;0;0;9;0;0;6
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;3;90;18;117
Total;1149;177;1746;96;21;3189

