﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:083073
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;6;66;0;0;84
De 31 a 45 m²;72;24;1080;0;0;1176
De 46 a 60 m²;153;105;3969;93;0;4323
De 61 a 75 m²;276;168;6114;99;12;6669
De 76 a 90 m²;363;141;4821;72;0;5397
De 91 a 105 m²;504;111;2943;30;6;3591
De 106 a 120 m²;582;75;849;54;3;1560
De 121 a 150 m²;1020;102;585;30;3;1743
De 151 a 180 m²;513;33;99;12;0;657
Més de 180 m²;765;21;18;6;0;807
No hi consta;0;0;6;51;3;66
Total;4257;786;20550;453;27;26067

