﻿Població. Per lloc de naixement (CA i estranger)
Sort
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252094
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1695;1686;1686;1626;1543;1466;1370;1331
Barcelona;495;477;465;366;284;201;115;106
Girona;18;24;21;15;11;9;15;4
Lleida;1149;1152;1173;1220;1223;1243;1225;1209
Tarragona;30;33;33;25;25;13;15;12
Resta d'Espanya;186;195;186;211;203;223;189;196
Andalusia;63;69;66;80;85;94;91;96
Aragó;24;27;27;27;31;32;31;22
Principat d'Astúries;3;3;0;3;2;1;2;2
Illes Balears;3;6;3;2;1;1;2;1
Canàries;3;3;3;2;0;0;0;0
Cantàbria;0;0;0;1;1;1;1;1
Castella - la Manxa;9;9;12;16;15;15;14;19
Castella i Lleó;18;18;15;18;19;22;22;21
Comunitat Valenciana;18;18;15;12;8;9;1;3
Extremadura;3;3;6;6;2;4;1;4
Galícia;18;15;15;22;24;20;12;10
Comunitat de Madrid;6;9;3;3;3;6;1;4
Regió de Múrcia;6;3;6;5;4;8;4;7
Comunitat Foral de Navarra;0;3;3;3;1;2;2;2
País Basc;9;9;9;10;6;7;5;3
Rioja, La;0;3;0;1;1;1;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;1
Estranger;360;342;333;448;105;29;12;16
Total;2244;2220;2208;2284;1851;1718;1571;1543

