﻿Parc de vehicles. Índex de motorització
Sant Llorenç Savall
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082233&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;483,24;96,81;160,12;761,27
2011;482,17;99,50;157,13;760,36
2010;480,85;100,33;156,54;759,78
2009;479,60;95,34;157,79;756,04
2008;486,21;93,76;163,34;765,38
2007;485,08;89,93;160,83;757,03
2006;472,92;82,34;158,52;731,40
2005;477,79;75,37;157,02;725,89
2004;466,06;66,06;151,13;695,93
2003;448,29;65,56;151,43;675,44
2002;445,60;67,36;143,66;664,15
2001;447,84;67,44;137,80;660,36
2000;442,53;69,56;138,14;658,61
1999;428,22;67,09;138,63;640,36
1998;413,91;64,13;136,16;620,13
1997;396,66;62,84;128,62;593,52
1996;374,08;60,87;112,91;552,77
1995;359,68;62,25;101,78;529,64
1994;338,13;60,98;99,65;503,72
1993;338,57;60,82;97,31;499,75
1992;336,04;60,82;94,27;494,17
1991;319,02;58,79;84,36;464,72

