﻿Altres familiars per edat i sexe
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082401&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;46;49
 nombre persones;92;84
  homes;61;66
   dones;31;18
 altres familiars caps explotació;;
 nombre persones;1;7
  homes;1;7
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;13
 homes;13;14
 dones;6;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;8;15
 homes;4;12
 dones;5;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;9
 homes;10;11
 dones;5;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;11
 homes;9;10
 dones;4;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;7
 homes;8;7
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;1
 homes;3;1
 dones;4;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;0
 homes;5;0
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;2
 homes;2;2
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;5
 homes;6;4
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

