﻿Coneixement del català dels ocupats per professió (CCO94)
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250693&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;3;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;22;22;21;21;19;0
Empleats administratius;12;12;12;12;12;0
Serveis i venedors;22;22;22;22;19;0
Act. agràries i pesqueres;47;47;46;45;27;0
Indústria i construcció;53;53;51;50;32;0
Instal. ,maquinària, muntadors;32;32;32;32;22;0
Treballadors no qualificats;10;10;9;8;4;0
Forces armades;0;0;0;0;0;0
Total;212;212;207;204;147;0

