﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Salou
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:439057&lang=en
;1991
Agricultura i ramaderia;14
Pesca;13
Extracció gas i petroli;33
Electricitat gas i aigua;30
Ext i trans. minerals;7
Indústria química;128
Cont maquin mat elèctric;116
Material transport;17
Alimentació i begudes;60
Tèxtil, cuir confecció;26
Suro i fusta;24
Paper i arts gràfiques;6
Plàstics i ind. manufact.;39
Construcció;243
Comerç i reparació;435
Hostaleria i restauració;552
Transport i act. annexes;97
Comunicacions;31
Assegurances i financeres;136
Servei empr. i llogers;131
Adm pública, defensa i SS;116
Educació i investigació;204
Sanitat i assis. social;113
Altres serveis;128
Total;2699

