﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cantallops
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170412&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,0;0,0;0,0;0,5;0,0;0,8;1,2;0,3;1,5;3,2;0,2;0,0;0,0;0,4;0,1;0,3;0,0;0,8;0,0;11,2
2022;1,0;0,0;0,0;0,0;0,0;0,0;1,2;0,0;0,9;0,5;2,8;0,0;0,0;0,1;0,1;0,0;0,0;0,0;0,6;0,4;7,5
2021;1,3;0,0;0,2;0,0;0,0;0,0;3,6;0,0;1,2;0,0;3,5;0,1;0,0;0,8;0,3;0,0;0,0;0,0;1,5;0,6;12,9
2020;1,1;0,0;0,1;0,1;0,0;0,0;3,4;0,0;1,1;0,5;3,8;0,0;0,0;1,0;0,0;0,0;0,0;0,0;1,0;1,0;13,1
2019;1,4;0,0;0,0;0,4;0,0;0,0;1,7;0,0;0,4;0,1;2,3;0,0;0,0;0,2;0,0;0,0;0,0;0,0;0,7;0,3;7,3
2018;1,5;0,0;0,0;0,5;0,0;0,0;2,8;0,3;2,0;0,5;3,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;12,0
2017;1,0;0,3;0,0;0,0;0,0;0,0;2,0;1,4;2,8;0,1;3,7;0,0;0,0;0,0;0,6;0,3;0,0;0,3;0,3;0,0;12,5
2016;0,7;0,2;0,0;0,0;0,0;0,0;2,2;2,0;2,0;0,3;3,2;0,0;0,0;0,5;0,3;0,0;0,0;0,0;0,5;0,0;11,8
2015;0,7;0,2;0,0;0,0;0,0;0,0;3,0;1,0;1,7;0,3;2,8;0,0;0,0;0,0;0,3;0,1;0,3;0,0;0,0;0,0;10,3
2014;0,6;1,0;0,0;0,0;0,0;0,0;3,3;0,3;4,0;0,5;2,9;0,0;0,0;0,6;0,3;0,0;0,3;0,0;0,0;0,1;13,7
2013;0,0;1,0;0,3;0,6;0,0;0,0;3,5;0,3;5,3;0,5;2,5;0,0;0,0;0,3;0,5;0,8;0,2;0,0;0,0;0,0;15,9
2012;0,3;0,0;1,3;0,4;0,0;0,0;2,2;0,3;5,9;0,0;3,4;0,0;0,0;0,0;0,4;1,8;1,1;0,0;0,5;0,4;18,1
2011;0,0;0,0;0,8;0,0;0,3;0,8;1,8;1,0;4,1;0,4;1,8;0,0;0,0;0,0;0,6;0,8;0,0;0,0;0,4;0,5;13,3
2010;0,0;0,0;0,0;0,0;0,3;1,0;1,3;1,8;1,8;0,0;1,9;0,0;0,0;0,6;1,5;0,3;0,0;0,0;0,1;0,0;10,6
2009;0,0;0,0;0,0;0,0;1,6;0,4;0,9;2,4;0,3;0,0;1,7;0,0;0,0;1,0;1,6;0,4;0,0;0,0;0,6;0,0;10,9

