﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Eugènia de Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082460&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1355;72733;457489;53677;338
2021;1987;1362;72543;456295;53262;335
2020;1987;1365;72585;456557;53176;334
2019;1987;1357;72286;454676;53269;335
2018;1987;1359;72216;454239;53139;334
2017;1987;1361;66935;455155;49181;334
2016;1987;1357;62031;455926;45712;336
2015;1987;1368;51609;428352;37726;313
2014;1987;1368;45671;470735;33385;344
2013;1987;1364;40368;428949;29595;314
2012;1987;1357;39623;421038;29199;310
2011;1987;1330;38752;181745;29137;137
2010;1987;1284;37604;348965;29287;272
2009;1987;1191;35949;327136;30184;275
2008;1987;1172;35043;309779;29900;264
2007;1987;1116;33208;275624;29756;247
2006;1987;1070;30206;250707;28230;234

