﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082107
;Habitatges principals;Habitatges no principals;Total
1 planta;687;321;1008
2 plantes;528;159;687
3 plantes;549;180;732
4 plantes;444;99;543
5 plantes;129;30;159
6 plantes;54;21;75
7 plantes;30;6;36
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;9;0;9
No hi consta;24;0;27
Total;2451;819;3273

