﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calaf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080312&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;780;105;885;51;330;63;111;555;1440
Educació primària o inferior;48;6;54;9;111;6;27;153;207
Primera etapa d’educació secundària i similar;300;57;357;24;132;27;33;216;579
Segona etapa d’educació secundària i similar;219;27;246;15;45;27;27;114;357
Educació superior;213;12;225;6;42;3;21;72;297
Dones;576;138;714;42;270;84;351;747;1464
Educació primària o inferior;18;21;39;3;114;6;165;288;324
Primera etapa d’educació secundària i similar;132;54;186;18;108;30;96;252;441
Segona etapa d’educació secundària i similar;159;36;195;15;24;36;51;126;318
Educació superior;270;24;294;9;30;12;39;90;384
Total;1359;243;1602;99;603;147;462;1311;2907
Educació primària o inferior;66;27;93;12;225;12;192;441;531
Primera etapa d’educació secundària i similar;435;114;549;45;240;57;132;474;1020
Segona etapa d’educació secundària i similar;378;63;441;30;69;60;78;237;675
Educació superior;483;39;522;15;72;15;60;162;681

