﻿Habitatges construïts de nova planta
Rosselló
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251898&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;2;0
2021;0;0;0;0;1
2020;0;0;0;1;1
2019;0;0;0;1;1
2018;0;0;0;0;0
2017;0;0;0;0;0
2016;0;1;0;3;2
2015;0;0;0;0;0
2014;0;1;0;0;1
2013;0;0;0;12;0
2012;0;2;0;2;13
2011;0;2;0;4;1
2010;0;1;0;77;99
2009;15;0;0;8;48
2008;0;9;0;141;104
2007;0;89;0;143;151
2006;0;261;0;104;118
2005;0;226;1;75;68
2004;1;176;0;80;62
2003;0;114;0;57;55
2002;0;69;0;13;10
2001;0;48;0;21;9
2000;0;32;0;12;7
1999;0;13;0;19;10
1998;0;10;0;12;13
1997;0;4;0;2;6
1996;0;14;0;7;6
1995;1;1;0;6;13
1994;0;29;4;17;13
1993;8;11;1;3;14
1992;12;9;0;2;8

