﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Segarra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:32
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";295;380;675
Enginyers tècnics, pèrits i ajudants titulats;250;450;700
Caps administratius i de taller;170;120;285
Ajudants no titulats;100;160;260
Oficials administratius;260;505;770
Subalterns;50;100;155
Auxiliars administratius;185;415;600
Oficials de primera i de segona;2045;670;2710
Oficials de tercera i especialistes;845;685;1530
Peons;735;675;1415
No procedent i altres;5;95;100
Total;4950;4250;9195

