﻿Atur registrat (a 31 de març). Recomptes
Constantí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430477&lang=es
;Atur
2024;516
2023;514
2022;592
2021;752
2020;614
2019;592
2018;596
2017;606
2016;603
2015;699
2014;777
2013;803
2012;749
2011;686
2010;675
2009;566
2008;306
2007;207
2006;224
2005;205
2004;183
2003;189
2002;140
2001;119
2000;126
1999;171
1998;187
1997;208
1996;286
1995;331
1994;453
1993;319
1992;189
1991;317
1990;258
1989;364
1988;472
1987;524
1986;543
1985;496
1984;594
1983;341

