﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;19;291;1;351;2736;4569;595;510;212;2;44;0;3216798;3226128
From 15 to 19 years;16;265;1;202;2385;2701;546;110;9;0;0;0;205266;211501
From 20 to 24 years;3;7;0;138;215;987;44;210;59;0;2;0;205273;206938
From 25 to 29 years;0;3;0;3;52;305;4;88;52;1;20;0;219824;220352
From 30 to 34 years;0;6;0;3;24;176;0;36;18;0;8;0;235793;236064
From 35 to 39 years;0;2;0;3;22;121;1;18;17;0;6;0;270549;270739
From 40 to 44 years;0;5;0;2;21;110;0;22;26;0;3;0;334326;334515
From 45 to 49 years;0;2;0;0;7;75;0;10;16;1;2;0;335545;335658
From 50 to 54 years;0;1;0;0;6;54;0;14;5;0;2;0;295844;295926
From 55 to 59 years;0;0;0;0;3;18;0;1;8;0;0;0;258469;258499
From 60 to 64 years;0;0;0;0;0;16;0;1;2;0;1;0;221656;221676
65 years and over;0;0;0;0;1;6;0;0;0;0;0;0;634253;634260
Females;13;184;0;459;1748;7318;957;652;218;7;53;0;3369149;3380758
From 15 to 19 years;12;149;0;310;1348;4239;881;120;12;0;0;0;188414;195485
From 20 to 24 years;1;5;0;138;200;1669;69;289;80;0;6;0;189712;192169
From 25 to 29 years;0;4;0;7;69;470;5;99;57;5;29;0;211935;212680
From 30 to 34 years;0;5;0;1;47;271;1;49;20;0;11;0;233973;234378
From 35 to 39 years;0;8;0;2;21;204;0;37;14;1;1;0;267826;268114
From 40 to 44 years;0;5;0;1;34;194;0;33;11;0;2;0;321451;321731
From 45 to 49 years;0;3;0;0;17;151;0;17;13;1;0;0;319689;319891
From 50 to 54 years;0;3;0;0;5;82;1;6;7;0;1;0;289200;289305
From 55 to 59 years;0;2;0;0;7;20;0;2;3;0;2;0;265767;265803
From 60 to 64 years;0;0;0;0;0;12;0;0;1;0;1;0;239857;239871
65 years and over;0;0;0;0;0;6;0;0;0;0;0;0;841325;841331
Total;32;475;1;810;4484;11887;1552;1162;430;9;97;0;6585947;6606886
From 15 to 19 years;28;414;1;512;3733;6940;1427;230;21;0;0;0;393680;406986
From 20 to 24 years;4;12;0;276;415;2656;113;499;139;0;8;0;394985;399107
From 25 to 29 years;0;7;0;10;121;775;9;187;109;6;49;0;431759;433032
From 30 to 34 years;0;11;0;4;71;447;1;85;38;0;19;0;469766;470442
From 35 to 39 years;0;10;0;5;43;325;1;55;31;1;7;0;538375;538853
From 40 to 44 years;0;10;0;3;55;304;0;55;37;0;5;0;655777;656246
From 45 to 49 years;0;5;0;0;24;226;0;27;29;2;2;0;655234;655549
From 50 to 54 years;0;4;0;0;11;136;1;20;12;0;3;0;585044;585231
From 55 to 59 years;0;2;0;0;10;38;0;3;11;0;2;0;524236;524302
From 60 to 64 years;0;0;0;0;0;28;0;1;3;0;2;0;461513;461547
65 years and over;0;0;0;0;1;12;0;0;0;0;0;0;1475578;1475591

