﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Pla d'Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:27&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;1;0;1;2;1;6;6;26;25;17;6;91
81. Agricultura general i h...;0;0;0;0;0;2;1;7;5;2;0;17
811. Agricultura general amb .;0;0;0;0;0;0;0;2;0;0;0;2
812. Herbívors lleters amb ...;0;0;0;0;0;1;0;0;3;1;0;5
813. Agricultura general amb .;0;0;0;0;0;1;1;2;1;1;0;6
814. Herbívors no lleters ...;0;0;0;0;0;0;0;3;1;0;0;4
82. Altres conreus i ramaderia;1;0;1;2;1;4;5;19;20;15;6;74
821. Agricultura general i gra;0;0;1;1;1;3;4;7;10;3;1;31
822. Conreus llenyosos i he...;0;0;0;0;0;0;1;2;1;0;0;4
823. Altres conreus i ramad...;1;0;0;1;0;1;0;10;9;12;5;39
8231. Apicultura;1;0;0;0;0;0;0;0;1;0;0;2
8232. Explotacions mixtes div.;0;0;0;1;0;1;0;10;8;12;5;37

