﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:33&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;361;352;345;360;356;355;352;354;354;349;360;363;350;336
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;460;463;460;469;459;467;464;465;469;464;477;478;479;481
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;34;34;33;30;30;30;32;32;32;30;29;29;27;26
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";62;62;62;62;61;60;64;63;63;64;65;65;62;66
F Construcció;749;749;762;753;750;738;732;737;719;706;709;718;704;684
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1809;1825;1846;1840;1832;1849;1856;1862;1856;1878;1872;1886;1854;1871
H Transport i emmagatzematge;404;399;389;389;399;401;392;382;384;389;384;378;395;387
I Hostaleria;640;649;633;641;636;622;613;621;621;624;627;611;569;572
J Informació i comunicacions;146;148;146;141;142;148;147;143;136;136;139;133;131;129
K Activitats financeres i d'assegurances;154;157;158;157;159;163;159;160;157;151;149;154;144;145
L Activitats immobiliàries;159;162;166;168;166;168;165;164;162;159;156;158;160;164
M Activitats professionals, científiques i tècniques;596;590;586;597;592;572;575;578;571;567;556;553;553;541
N Activitats administratives i serveis auxiliars;393;388;386;386;377;371;374;370;364;359;356;359;344;350
O Administració pública, Defensa i Seguretat Social obligatòria;262;260;261;255;268;275;276;278;278;280;279;279;283;282
P Educació;218;212;201;196;214;213;204;198;216;210;198;199;209;207
Q Activitats sanitàries i de serveis socials;308;308;311;313;310;306;306;304;304;302;301;302;303;294
R Activitats artístiques, recreatives i d'entreteniment;154;159;149;148;154;153;147;145;145;139;132;139;136;137
S Altres serveis;446;442;448;448;445;448;438;448;443;455;452;452;448;452
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";31;32;32;33;32;33;35;35;37;36;37;39;41;42
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7386;7391;7374;7386;7382;7372;7331;7339;7311;7298;7278;7295;7192;7166

