﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:251109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;21;45;3;9;12;162;96;258;189;126;315
2019;27;24;51;6;3;12;183;114;300;219;144;366
2018;24;33;57;6;6;9;144;87;228;174;123;294
2017;18;18;39;6;3;9;111;84;198;138;108;246
2016;27;24;51;6;6;12;114;81;198;150;111;261
2011-2015;93;99;192;27;18;45;258;279;531;375;393;768
2001-2010;165;165;327;36;27;60;951;747;1698;1152;936;2085
1991-2000;93;135;225;42;36;78;45;33;81;177;204;384
1981-1990;69;75;147;27;24;51;0;3;6;99;105;204
Antes de 1981;171;216;387;60;57;120;0;3;6;234;279;510
Siempre ha vivido;987;840;1830;0;0;0;0;0;0;987;840;1830
Total;1698;1650;3345;219;195;414;1974;1530;3501;3891;3375;7263

