﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ràpita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431362
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;23;93;182;153;264;265;268;211;1467
Nascuts a Catalunya;0;0;0;3;1;2;6;10;19;41
Nascuts a Barcelona;0;0;0;1;0;1;1;2;5;10
Nascuts a Girona;0;0;0;0;0;0;1;1;1;3
Nascuts a Lleida;0;0;0;0;1;0;2;0;0;3
Nascuts a Tarragona;0;0;0;2;0;1;2;7;13;25
Nascuts a la resta de l'Estat;8;18;89;172;143;225;214;199;111;1179
Nascuts a Andalusia;1;2;31;87;48;84;55;49;27;384
Nascuts a Aragó;1;0;10;8;12;24;22;26;21;124
Nascuts a Astúries;0;1;1;5;2;7;8;9;2;35
Nascuts a les Balears;0;0;1;3;4;5;3;0;2;18
Nascuts a les Canàries;0;0;0;0;0;1;5;2;1;9
Nascuts a Cantàbria;0;0;1;0;0;0;2;0;0;3
Nascuts a Castella-la Manxa;0;1;0;9;7;23;13;11;1;65
Nascuts a Castella i Lleó;0;2;4;4;10;7;17;11;9;64
Nascuts a la Comunitat Valenciana;4;9;18;32;42;51;51;37;29;273
Nascuts a Extremadura;0;0;1;1;7;2;7;11;1;30
Nascuts a Galícia;1;0;0;4;2;4;12;20;7;50
Nascuts a Madrid;0;1;4;0;3;10;10;10;5;43
Nascuts a Múrcia;1;2;16;14;2;4;3;4;3;49
Nascuts a Navarra;0;0;1;1;0;1;0;2;0;5
Nascuts al País Basc;0;0;1;1;4;0;3;7;1;17
Nascuts a la Rioja;0;0;0;1;0;1;0;0;2;4
Nascuts a Ceuta o Melilla;0;0;0;2;0;1;3;0;0;6
Nascuts a l'estranger;0;5;4;7;9;37;45;59;81;247

