﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilobí del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083041&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;30;23;10;3;0;30
Total primer grau;47;46;42;25;0;47
EGB 1a.etapa;46;46;42;25;0;46
Educació especial;1;0;0;0;0;1
Total segon grau;70;69;69;64;0;70
EGB 2a etapa;41;40;40;36;0;41
FP 1r grau;7;7;7;7;0;7
FP 2n grau;5;5;5;5;0;5
BUP i COU;15;15;15;14;0;15
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;7;6;6;6;0;7
Arquitectura i eng. tècniques;2;1;1;1;0;2
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col.univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

