﻿Nombre d'explotacions i superfície censada
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430764&lang=en
;1999;1989;1982
      Total explot.;170;218;227
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;170;218;227
 ha;1134;1346;1322
 amb ramaderia;;;
 explot.;7;20;28
 ha;90;344;381
 sense ramaderia;;;
 explot.;163;198;199
 ha;1044;1002;941
 amb SAU;;;
 explot.;162;189;215
 ha;768;854;936
 amb altres terres;;;
 explot.;100;124;112
 ha;366;493;385

