﻿Atur registrat (a 31 de març). Recomptes
Espunyola, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080787&lang=es
;Atur
2024;7
2023;5
2022;7
2021;4
2020;5
2019;10
2018;12
2017;12
2016;10
2015;16
2014;16
2013;21
2012;17
2011;12
2010;13
2009;9
2008;6
2007;5
2006;7
2005;4
2004;2
2003;3
2002;7
2001;0
2000;0
1999;3
1998;7
1997;3
1996;7
1995;6
1994;10
1993;7
1992;5
1991;6
1990;7
1989;10
1988;7
1987;7
1986;2
1985;3
1984;0
1983;2

