﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Caldes de Malavella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170335&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,1;1,2;20,1;5,3;8,6;6,5;22,6;15,0;28,8;15,4;29,4;5,3;3,8;8,5;68,9;10,0;3,9;20,2;21,2;22,2;321,8
2022;3,8;0,8;26,5;3,2;6,2;4,3;24,5;17,7;29,6;15,6;32,8;2,8;3,0;10,2;68,3;9,3;6,2;18,8;25,8;17,4;326,4
2021;5,1;1,1;37,8;4,6;9,0;4,1;34,8;23,1;38,5;15,1;37,2;3,4;2,3;15,0;80,7;11,3;8,0;24,3;28,8;24,1;407,9
2020;7,8;1,6;37,8;4,8;11,7;2,9;39,1;29,2;42,3;15,2;37,0;3,8;2,8;13,1;80,6;14,1;9,3;26,0;32,1;27,8;438,7
2019;8,6;1,0;23,8;4,1;8,9;6,0;30,3;22,5;32,5;13,1;30,9;1,3;2,3;10,7;49,4;10,9;6,3;24,3;21,9;17,1;325,6
2018;9,6;1,0;20,7;3,9;8,1;6,6;28,5;25,8;37,6;12,5;35,3;0,8;1,4;12,8;48,8;16,3;7,1;27,4;23,0;16,9;344,2
2017;8,6;3,6;22,9;3,9;9,3;2,4;39,3;25,9;29,6;14,3;43,4;2,9;1,0;11,6;53,8;18,3;6,6;24,1;22,1;16,2;359,6
2016;7,0;2,0;31,3;3,3;9,4;6,1;47,7;30,4;34,6;16,2;47,8;6,0;1,6;15,6;56,2;14,9;6,3;26,3;27,6;17,6;407,7
2015;7,4;3,8;33,4;3,3;6,9;6,3;54,2;31,0;39,8;17,3;58,6;4,4;4,2;16,3;65,0;16,1;6,9;27,6;36,1;14,8;453,4
2014;9,1;4,6;43,8;3,9;9,6;8,6;75,2;29,3;51,7;22,0;59,2;4,7;5,8;18,3;65,6;15,9;8,6;27,0;31,0;15,5;509,1
2013;8,1;3,5;48,8;3,1;12,4;11,5;97,8;37,2;48,2;24,9;65,5;4,3;5,0;20,4;74,8;18,2;9,9;34,3;27,3;16,3;571,5
2012;7,3;4,3;43,8;3,8;18,8;15,1;105,6;33,0;46,1;20,0;59,7;7,6;4,7;23,0;80,8;13,6;10,7;31,1;27,3;13,8;569,6
2011;8,9;4,3;30,1;7,3;18,1;18,5;99,7;31,9;46,7;20,1;57,8;3,3;4,3;21,3;71,2;14,2;9,8;25,0;21,9;17,8;532,0
2010;10,3;2,3;35,2;9,3;20,3;17,8;99,9;31,8;45,5;23,6;52,0;2,7;3,2;26,9;68,3;9,8;9,5;19,0;15,0;18,3;520,5
2009;7,1;1,9;35,6;11,5;17,6;18,7;99,7;33,4;43,0;22,2;46,3;2,6;0,6;22,8;57,3;7,3;9,8;17,4;14,8;17,8;487,2

