﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082401
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;6;3;0;3;1;13
De 30 a 34 anys;8;13;1;3;1;26
De 35 a 39 anys;4;6;9;9;4;32
De 40 a 44 anys;7;9;5;15;7;43
De 45 a 49 anys;3;4;9;9;10;35
De 50 a 54 anys;2;6;7;8;5;28
De 55 a 59 anys;1;2;9;3;3;18
De 60 a 64 anys;0;1;7;3;1;12
De 65 a 69 anys;0;1;15;1;1;18
De 70 a 74 anys;0;0;27;0;0;27
De 75 a 79 anys;0;1;18;0;0;19
De 80 a 84 anys;0;0;18;0;0;18
De 85 anys i més;0;0;14;0;0;14
Total;36;47;139;54;33;309

