﻿Població. Per any d'arribada a Espanya
Begur
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170139
;2021
2020;90
2019;75
2018;33
2017;54
2016;33
2011-2015;117
2001-2010;315
1991-2000;99
1981-1990;27
Abans de 1981;39
Sempre hi ha viscut;3177
Total;4056

