﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171616&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;2;0;4;7;1;6;3;0;2;26
dones;0;0;0;1;1;1;0;1;1;0;0;5
total;1;0;2;1;5;8;1;7;4;0;2;31
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;5;6;8;8;7;10;6;1;1;55
dones;0;3;2;1;7;1;4;6;3;1;1;29
total;0;6;7;7;15;9;11;16;9;2;2;84
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;17;26;21;35;29;24;28;24;3;2;213
dones;3;18;29;22;27;20;16;21;6;3;1;166
total;7;35;55;43;62;49;40;49;30;6;3;379
Assalariats eventuals;;;;;;;;;;;;
homes;3;4;7;4;1;0;2;4;1;0;0;26
dones;0;4;4;6;0;1;5;1;3;0;2;26
total;3;8;11;10;1;1;7;5;4;0;2;52
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;25;40;32;48;44;34;48;34;4;5;322
dones;3;25;35;30;35;23;25;29;13;4;4;226
total;11;50;75;62;83;67;59;77;47;8;9;548

