﻿Indicadores de viviendas
Muntanyola
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081290&lang=es
;2021
Proporción de viviendas principales (%);63,8
Proporción de viviendas no principales (%);36,2
Proporción de viviendas principales de propiedad (%);78,0
Proporción de viviendas principales de alquiler (%);10,8
Proporción de viviendas principales en otro régimen de tenencia (%);11,2
Proporción de viviendas principales de hasta 45 m2 (%);3,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);30,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,4
Proporción de viviendas principales de más de 120 m2 (%);32,0
Proporción de viviendas principales construidas hasta 1950 (%);11,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);0,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);5,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);46,4
Proporción de viviendas principales construidas en 2001 o después (%);35,2

