﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Vallès Occidental
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:40
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;6093,5;8,9;94,5
1995;5527,4;8,2;93,5
1994;5028,2;7,5;92,7
1993;4830,2;7,3;92,5
1992;4470,5;6,8;92,4
1991;4166,1;6,4;92,2
1990;3666,9;5,7;90,8
1989;3051,8;4,8;89,9
1988;2729,9;4,3;88,6
1987;2412,8;3,8;87,6
1986;2117,5;3,4;86,5

