﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080462&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;0;0;3;0;4
1988;0;0;0;1;0;0;1;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;1;2;1;3;0;8
1980-71;2;0;2;3;3;2;27;0;39
1970-61;0;0;3;3;7;3;48;0;64
1960-51;0;0;0;4;1;2;15;0;22
1950-41;0;0;0;0;2;0;6;0;8
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;5;12;15;8;103;0;147

