﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llançà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170926&lang=en
;2009
      Total;
 explot.;16
 jornades;2206
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;29
  jornades;1938
  UTA;8
 titular;
 nombre persones;14
  jornades;1084
  UTA;4
 altres familiars;
  explot.;14
 nombre persones;15
  jornades;854
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;254
  UTA;1
 fixa;
  explot.;3
 nombre persones;3
  jornades;230
  UTA;1
 eventual;
  explot.;1
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;14
 UTA;0

