﻿Gross added value. By activity sectors
Viladecans
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:083015&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);2,7;137,2;104,0;1064,3;1308,3
2020 (p);2,5;129,4;96,8;990,0;1218,8
2019;3,5;159,2;108,7;1099,5;1370,8
2018;2,1;149,1;94,4;1083,4;1329,1
2017;2,0;125,1;101,8;1068,5;1297,3
2016;2,2;114,6;82,1;1011,8;1210,7
2015;2,1;103,2;76,5;914,9;1096,7
2014;2,7;103,5;69,2;866,0;1041,3
2013;1,7;110,3;82,2;866,0;1060,3
2012;1,8;110,0;99,1;752,9;963,8
2011;1,7;117,4;105,0;757,5;981,6

