﻿Habitatges principals. Per superfície útil i instal.lacions
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250024&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;1;9;11;23;14;47;28;5;15;3;1;13;8;13;193
Amb aigua corrent subministrament privat;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;2;6
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;1;2;3;1;3;7;5;0;1;0;0;1;1;1;27
Sense aigua calenta central;0;1;1;7;8;23;12;40;24;5;14;3;1;13;7;14;173
Amb gas per canonades;0;1;0;2;2;0;2;6;3;0;2;0;0;1;1;0;20
Sense gas per canonades;0;1;2;7;9;24;13;41;26;5;13;3;1;13;7;15;180
Calefacció col·lectiva;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;2;5
Calefacció individual;0;0;1;4;5;7;7;20;15;3;6;2;1;10;6;8;95
Calefacció aparells mòbils;0;1;1;5;6;17;4;21;10;1;9;0;0;2;2;3;82
Sense calefacció;0;1;0;0;0;0;2;6;3;1;0;1;0;2;0;2;18
Amb línea telefònica;0;2;2;5;8;18;13;38;23;5;14;2;1;13;6;14;164
Sense línea telefònica;0;0;0;4;3;6;2;9;6;0;1;1;0;1;2;1;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;2;0;3;0;0;0;0;0;1;7
Amb refrigeració;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;1;5
Sense refrigeració;0;2;2;9;11;24;15;47;28;4;15;2;1;13;8;14;195
Total;0;2;2;9;11;24;15;47;29;5;15;3;1;14;8;15;200

