﻿Emigracions. Per municipi de procedència i lloc de destinació
Roquetes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431331&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;221;71;35;38;365
2021;242;89;42;48;421
2020;169;82;39;16;306
2019;201;76;44;43;364
2018;218;64;40;32;354
2017;203;73;63;58;397
2016;189;84;55;63;391
2015;208;68;36;37;349
2014;213;69;48;43;373
2013;175;72;61;46;354
2012;200;76;35;38;349
2011;198;57;47;46;348
2010;165;62;33;44;304
2009;207;74;39;73;393
2008;136;60;46;69;311
2007;173;52;64;38;327
2006;196;71;50;48;365
2005;186;55;41;67;349
2004;159;30;36;21;246
2003;172;38;34;31;275
2002;158;35;24;24;241
2001;137;34;16;26;213
2000;198;31;10;29;268
1999;108;26;16;22;172
1998;70;23;12;26;131
1997;57;25;20;12;114
1995;76;16;9;25;126
1994;76;17;14;12;119
1993;55;19;6;10;90
1992;66;11;12;19;108
1990;83;8;10;12;113
1989;46;16;6;11;79
1988;48;27;6;18;99

