﻿Atur registrat. Per sectors. Mitjanes anuals
Torà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252234
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,7;4,3;3,6;19,4;1,1;31,0
2022;2,2;3,7;3,3;20,9;0,6;30,6
2021;4,7;5,6;2,2;34,1;0,5;47,0
2020;1,6;5,3;2,7;26,2;0,1;35,8
2019;2,1;6,0;4,5;21,8;1,0;35,3
2018;5,7;7,8;3,4;22,5;1,1;40,4
2017;4,9;9,0;3,8;24,4;0,9;43,0
2016;4,4;11,0;6,2;26,7;2,1;50,3
2015;4,6;13,4;12,0;30,5;2,2;62,7
2014;6,7;21,6;12,8;26,8;3,0;70,8
2013;6,9;23,9;14,4;22,3;4,0;71,5
2012;3,7;22,8;16,9;21,7;3,2;68,3
2011;4,4;24,8;13,5;20,8;6,3;69,9
2010;2,7;22,4;14,3;25,3;4,3;68,9
2009;1,9;21,2;11,1;27,2;2,5;63,8
2008;1,3;10,7;5,4;10,6;0,5;28,5
2007;1,9;7,7;0,6;8,7;0,2;19,0
2006;2,6;13,0;3,5;8,2;0,1;27,3
2005;2,8;18,2;5,3;9,0;0,7;36,0

