﻿Població segons sexe, nacionalitat i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4208&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Població espanyola;5229,3;635,0;300,7;6165,1
homes;2637,2;256,5;111,8;3005,5
dones;2592,1;378,5;188,9;3159,6
Població estrangera;1019,1;27,9;10,7;1057,6
homes;553,3;12,2;..;571,4
dones;465,8;15,6;..;486,3
Població total;6248,4;662,9;311,4;7222,7
homes;3190,5;268,7;117,7;3576,9
dones;3058,0;394,2;193,7;3645,8

