﻿Conreus herbacis: cereals per a gra
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251018
;2009
     Total;
 explot.;34
 ha;433
      Secà;
 explot.;34
 ha;423
       Regadiu;
 explot.;3
 ha;9
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;65
 secà;
 explot.;4
 ha;60
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;29
 ha;351
 secà;
 explot.;29
 ha;349
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0

