﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170834
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;0;0;0;1;3;4;0;0;0;15;3;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;19;7;26;7;2;9;42;54;96;20;15;35;22;12;34;1;0;1;139;35;174;207;120;327;22;8;30;0;0;0;479;253;732
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;8;1;9;0;0;0;4;4;8;3;5;8;2;0;2;0;0;0;95;1;96;8;0;8;13;1;14;0;0;0;133;12;145
Comerç i reparació;8;16;24;0;2;2;19;4;23;4;8;12;19;56;75;1;1;2;26;3;29;5;4;9;5;3;8;0;0;0;87;97;184
Hostaleria;3;9;12;0;0;0;2;2;4;1;1;2;18;21;39;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;26;33;59
Transport i comunicacions;0;0;0;0;1;1;0;1;1;8;3;11;0;2;2;0;0;0;5;0;5;18;2;20;0;2;2;0;0;0;31;11;42
Mediació financera;4;0;4;0;1;1;1;2;3;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
Immob, lloguers i ser. emp.;2;3;5;2;5;7;10;5;15;0;3;3;1;3;4;0;0;0;6;0;6;1;1;2;1;17;18;0;0;0;23;37;60
Adm. pública, defensa i SS;0;1;1;0;4;4;8;9;17;2;9;11;1;0;1;0;0;0;3;0;3;0;0;0;1;2;3;0;0;0;15;25;40
Educació;0;0;0;10;17;27;1;1;2;0;0;0;2;9;11;1;0;1;2;0;2;0;3;3;2;3;5;0;0;0;18;33;51
Sanitat i serveis socials;2;0;2;3;8;11;2;2;4;0;2;2;2;9;11;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;11;23;34
Altres serveis;1;0;1;3;4;7;3;2;5;0;1;1;1;8;9;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;11;16;27
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;51;37;88;25;44;69;93;88;181;40;51;91;68;120;188;12;1;13;281;41;322;241;130;371;48;47;95;0;0;0;859;559;1418

