﻿Conreus llenyosos: vinya
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082401&lang=es
;1999;1989;1982
       Total;;;
 explot.;76;87;115
 ha;737;771;628
        Secà;;;
 explot.;76;87;115
 ha;736;771;628
         Regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;76;87;86
 ha;737;771;570
 secà;;;
 explot.;76;87;86
 ha;736;771;570
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
 altres vins;;;
 total;;;
 explot.;0;0;27
 ha;0;0;55
 secà;;;
 explot.;0;0;27
 ha;0;0;55
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

