﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:30&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;87
De 25 a 29 anys;..;179;245
De 30 a 34 anys;258;456;714
De 35 a 39 anys;505;472;976
De 40 a 44 anys;500;629;1130
De 45 a 49 anys;506;551;1057
De 50 a 54 anys;711;621;1332
De 55 a 59 anys;561;606;1167
De 60 a 64 anys;500;437;937
De 65 a 69 anys;465;424;889
De 70 a 74 anys;312;304;617
De 75 a 79 anys;472;239;711
De 80 a 84 anys;283;233;516
De 85 anys i més;155;94;248
Total;5320;5307;10627

