﻿Conreus llenyosos: fruiters de fruits secs
Cassà de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170448&lang=es
;1999;1989
     Total;;
 explot.;2;4
 ha;40;16
      Secà;;
 explot.;0;2
 ha;0;0
       Regadiu;;
 explot.;2;2
 ha;40;15
     Ametller;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;3
 ha;15;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;15;0
         Noguera;;
 total;;
 explot.;1;1
 ha;25;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;25;15
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

