﻿Bovins
Canet d'Adri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170405&lang=es
;2009
     Total;
 explot.;6
 caps;446
     Vaques;
 total;
 explot.;4
 caps;140
 de llet;
 explot.;4
 caps;140
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;21
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;3
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;38
 mascles;
 explot.;2
 caps;2
 femelles;
 explot.;4
 caps;36
             Bovins de menys de 12 mesos;
 explot.;5
 caps;247

