﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431233&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;34548;5682;40230;2526;15027;4704;10740;32997;73230
Homes;17538;2442;19980;1413;8205;2340;2826;14784;34761
Dones;17010;3243;20253;1116;6822;2367;7917;18222;38472
Estrangera;5370;2322;7692;168;270;687;5076;6201;13893
Homes;3393;927;4320;123;168;327;1917;2535;6855
Dones;1977;1392;3369;48;102;363;3156;3669;7038
Total;39915;8007;47922;2697;15294;5394;15816;39201;87126
Homes;20928;3369;24297;1533;8373;2667;4743;17316;41616
Dones;18987;4638;23625;1164;6921;2727;11073;21885;45513

