﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431554&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;404;1904;395;9375;12078
06/2020;368;1872;393;8593;11226
03/2020;350;1900;365;9126;11741
12/2019;381;2000;378;9840;12599
09/2019;367;2051;389;9044;11851
06/2019;375;2010;381;9193;11959
03/2019;377;1996;375;9191;11939
12/2018;384;2028;352;9564;12328
09/2018;378;2022;345;8761;11506
06/2018;373;1941;364;8743;11421
03/2018;355;1921;364;8773;11413
12/2017;380;1925;328;9140;11773
09/2017;350;1926;337;8456;11069
06/2017;351;1913;379;7275;9918
03/2017;332;1885;406;7334;9957
12/2016;387;1919;364;7932;10602
09/2016;335;1892;340;7170;9737
06/2016;335;1899;351;7130;9715
03/2016;343;1961;322;7112;9738
12/2015;380;1970;305;7640;10295
09/2015;294;1777;298;7071;9440
06/2015;296;1796;319;7021;9432
03/2015;300;1841;317;7079;9537
12/2014;299;1845;302;7510;9956
09/2014;273;1748;275;6780;9076
06/2014;275;1762;314;6732;9083
03/2014;298;1782;298;6789;9167
12/2013;322;1821;278;7250;9671
09/2013;289;1730;290;7247;9556
06/2013;297;1727;330;7273;9627
03/2013;313;1735;323;7414;9785
12/2012;328;1763;370;8138;10599
09/2012;301;1773;452;7722;10248
06/2012;301;1823;477;7734;10335
03/2012;332;1894;516;7816;10558
12/2011;341;1974;491;8450;11256
09/2011;308;1875;555;7851;10589
06/2011;306;1922;678;7875;10781
03/2011;337;1887;860;8194;11278
12/2010;331;1743;933;8863;11870
09/2010;304;1678;971;8142;11095
06/2010;325;1695;908;8105;11033
03/2010;349;1790;911;8162;11212
12/2009;366;1812;913;8594;11685
09/2009;426;1709;1014;8079;11228
06/2009;425;1777;1027;8112;11341
03/2009;436;1834;1009;8229;11508
12/2008;412;2041;1073;8674;12200
09/2008;414;2051;1119;8148;11732
06/2008;409;2093;1230;8291;12023
03/2008;432;2066;1283;8438;12219

