﻿Población. Por sexo
Sant Pere Pescador
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
2023;1126;995;2121
2022;1106;954;2060
2021;1116;962;2078
2011;1147;959;2106
2001;746;679;1425
1996;717;613;1330
1991;598;601;1199
1986;588;571;1159
1981;527;531;1058
1975;507;428;935

