﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Gelida. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080919&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
De 5 a 9 anys;4;6;10;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;6;8;14
De 10 a 14 anys;6;6;12;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;10;18
De 15 a 19 anys;7;3;10;1;3;4;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;10;8;18
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;4;7
De 25 a 29 anys;2;5;7;0;4;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;10;12
De 30 a 34 anys;1;1;2;3;2;5;0;0;0;0;1;1;0;1;1;1;0;1;0;1;1;5;6;11
De 35 a 39 anys;3;2;5;1;1;2;0;0;0;2;1;3;0;1;1;0;0;0;1;0;1;7;5;12
De 40 a 44 anys;3;2;5;5;2;7;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;8;6;14
De 45 a 49 anys;3;4;7;0;6;6;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;5;12;17
De 50 a 54 anys;4;1;5;2;2;4;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;8;4;12
De 55 a 59 anys;2;1;3;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
De 60 a 64 anys;1;3;4;1;2;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;4;6;10
De 65 a 69 anys;1;0;1;1;0;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;3;4;7
De 70 a 74 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
De 75 a 79 anys;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 85 anys i més;1;1;2;0;1;1;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;2;5;7
Total;47;42;89;20;30;50;0;0;0;4;8;12;12;19;31;1;0;1;1;1;2;85;100;185

