﻿Llars unipersonals. Per nacionalitat, sexe i edat
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:431554&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;24;27;51;24;9;33;48;39;87
De 25 a 34 anys;141;105;240;33;24;54;171;129;297
De 35 a 44 anys;201;102;306;84;21;108;288;126;411
De 45 a 54 anys;270;183;450;69;30;99;336;216;549
De 55 a 64 anys;255;231;486;42;21;63;297;255;549
De 65 a 74 anys;201;309;513;18;6;27;219;315;540
De 75 a 84 anys;135;378;513;9;6;12;141;384;525
85 anys o més;81;333;411;0;0;0;81;333;411
Total;1305;1665;2973;276;123;399;1581;1788;3372

