﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080885&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;198;199;397;181;186;367;84;94;178;28;41;69;14;17;31;17;13;30
De 5 a 9 anys;331;318;649;325;316;641;272;282;554;242;260;502;204;211;415;6;2;8
De 10 a 14 anys;352;306;658;347;306;653;332;294;626;327;289;616;318;279;597;5;0;5
De 15 a 19 anys;331;352;683;329;348;677;318;337;655;317;335;652;307;327;634;2;4;6
De 20 a 24 anys;430;413;843;415;407;822;396;386;782;399;384;783;385;367;752;15;6;21
De 25 a 29 anys;492;500;992;482;490;972;452;458;910;457;460;917;411;417;828;10;10;20
De 30 a 34 anys;529;515;1044;513;505;1018;473;462;935;470;464;934;410;413;823;16;10;26
De 35 a 39 anys;538;551;1089;527;533;1060;468;482;950;469;480;949;337;377;714;11;18;29
De 40 a 44 anys;473;505;978;461;491;952;398;425;823;395;431;826;277;310;587;12;14;26
De 45 a 49 anys;406;426;832;393;415;808;336;356;692;336;360;696;228;224;452;13;11;24
De 50 a 54 anys;371;367;738;361;352;713;297;292;589;295;289;584;161;178;339;10;15;25
De 55 a 59 anys;275;308;583;268;300;568;195;232;427;195;226;421;120;138;258;7;8;15
De 60 a 64 anys;203;193;396;192;178;370;143;129;272;143;128;271;80;76;156;11;15;26
De 65 a 69 anys;239;273;512;230;258;488;178;176;354;176;171;347;110;91;201;9;15;24
De 70 a 74 anys;205;247;452;198;224;422;157;163;320;155;161;316;92;97;189;7;23;30
De 75 a 79 anys;154;208;362;143;197;340;113;143;256;113;146;259;73;95;168;11;11;22
De 80 a 84 anys;71;132;203;66;114;180;55;85;140;55;84;139;33;63;96;5;18;23
De 85 anys i més;61;122;183;55;103;158;45;79;124;45;77;122;28;45;73;6;19;25
Total;5659;5935;11594;5486;5723;11209;4712;4875;9587;4617;4786;9403;3588;3725;7313;173;212;385

