﻿Saldos migratoris interns. Municipis
Cerdanyola del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082665&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-110;184;-46;-65;-37
2021;-105;125;-121;-69;-170
2020;-137;71;-149;-71;-286
2019;-83;71;-60;-10;-82
2018;-163;28;-58;-35;-228
2017;-115;15;-55;0;-155
2016;-161;-17;-27;21;-184
2015;-120;-28;-8;106;-50
2014;-105;-34;-21;12;-148
2013;-99;32;-34;-3;-104
2012;-78;-132;32;-52;-230
2011;-203;-100;46;-40;-297
2010;-184;73;-41;-17;-169
2009;-276;-127;-33;-82;-518
2008;-277;-26;-55;-92;-450
2007;-266;218;-116;-173;-337
2006;-277;161;-161;-81;-358
2005;-540;209;-141;-135;-607
2004;-516;188;-180;-37;-545
2003;-407;257;-220;-22;-392
2002;-369;188;-135;-18;-334
2001;-405;336;-90;-26;-185
2000;-379;394;-135;11;-109
1999;-244;464;-127;-8;85
1998;-184;549;-34;27;358
1997;-50;837;-54;41;774
1995;-286;401;-62;-60;-7
1994;-295;508;-75;-155;-17
1993;-224;398;-60;-9;105
1992;-224;543;-35;30;314
1990;-215;471;-48;-3;205
1989;2;432;-33;29;430
1988;-144;301;-42;-11;104

