﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Boi de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082009
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;19737,93;3122,88;206,75;23067,56
2020;20732,61;2380,66;52,28;23165,55
2019;21185,37;2612,72;86,01;23884,10
2018;18310,44;5315,32;210,26;23836,02
2017;21758,46;1988,14;0,00;23746,60
2016;22872,61;890,07;704,74;24467,42
2015;24267,84;0,00;0,00;24267,84
2014;19262,23;4359,13;456,93;24078,29
2013;18705,34;4496,12;633,00;23834,46
2012;16543,90;6520,21;559,17;23623,28
2011;11019,72;13522,04;817,96;25359,72
2010;..;25052,81;924,80;25977,62
2009;..;26390,34;342,18;26732,52
2008;72,76;30847,57;..;30920,33
2007;..;29810,05;..;29810,05
2006;..;30541,63;..;30541,63
2005;..;30431,96;..;30431,96
2004;..;29775,50;..;29775,50

