﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:30&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;673;778;827;604;1128;784;1644;987;755;18;8198
Catalunya;568;657;729;524;933;719;1311;809;532;18;6800
Barcelona;54;104;70;43;102;42;108;90;57;3;673
Girona;1;2;4;0;0;0;3;2;0;0;12
Lleida;12;19;19;10;24;4;39;20;12;0;159
Tarragona;501;532;636;471;807;673;1161;697;463;15;5956
Resta de l'Estat;87;109;86;68;157;40;278;146;109;0;1080
Andalusia;28;10;21;19;50;20;113;42;43;0;346
Aragó;15;34;24;22;36;7;50;33;20;0;241
Astúries;0;1;2;1;3;0;0;2;0;0;9
Balears;2;0;3;1;0;1;1;1;0;0;9
Canàries;0;0;0;0;1;0;1;2;0;0;4
Cantàbria;0;1;1;0;1;0;4;0;0;0;7
Catella-la Manxa;5;5;10;6;11;0;23;13;10;0;83
Catella i Lleó;5;16;7;4;12;3;13;20;5;0;85
Comunitat Valenciana;9;13;5;4;4;2;8;4;5;0;54
Extremadura;5;3;7;5;15;3;27;8;16;0;89
Galícia;7;6;1;2;12;0;11;7;5;0;51
Madrid;4;5;3;3;3;2;6;5;1;0;32
Múrcia;4;2;0;0;4;1;11;5;1;0;28
Navarra;0;4;0;0;2;1;0;1;0;0;8
País Basc;0;7;2;1;3;0;5;3;1;0;22
La Rioja;2;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;1;2;0;0;0;0;5;0;2;0;10
Estranger;18;12;12;12;38;25;55;32;114;0;318

