﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;16;1;0;0;0;0;0;0;0;0;0;17
tones;14;1;0;0;0;0;0;0;0;0;0;15
total;30;2;0;0;0;0;0;0;0;0;0;32
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;4;5;1;1;0;0;0;0;0;0;11
total;0;4;6;2;1;0;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;1;0;0;0;0;0;0;1;0;9
dones;3;0;0;0;0;2;0;0;0;0;0;5
total;8;2;1;0;0;2;0;0;0;1;0;14
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;3;1;0;0;0;0;0;0;0;0;10
dones;2;1;1;1;0;0;0;0;0;0;0;5
total;8;4;2;1;0;0;0;0;0;0;0;15
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;4;4;0;0;1;0;1;0;0;0;14
dones;4;19;6;0;1;0;0;0;0;0;0;30
total;8;23;10;0;1;1;0;1;0;0;0;44
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;11;4;0;2;0;0;0;0;0;0;17
dones;6;6;4;0;0;1;0;0;0;0;0;17
total;6;17;8;0;2;1;0;0;0;0;0;34
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;2;0;1;1;1;0;0;0;0;0;5
total;0;2;1;2;1;1;0;0;0;0;0;7
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;0;1;2;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;2;1;4;4;1;1;1;1;0;18
dones;0;0;3;0;2;2;2;1;0;0;0;10
total;1;2;5;1;6;6;3;2;1;1;0;28
Altres cursos;;;;;;;;;;;;
homes;2;8;4;3;4;1;1;2;0;1;0;26
dones;3;4;8;3;3;2;0;1;0;0;0;24
total;5;12;12;6;7;3;1;3;0;1;0;50
Total estudiants;;;;;;;;;;;;
homes;35;31;18;6;10;6;2;4;1;3;0;116
dones;32;33;25;5;8;6;2;2;0;0;0;113
total;67;64;43;11;18;12;4;6;1;3;0;229

