﻿Nascuts vius segons l'edat de la mare i el sexe
Vilanova i la Geltrú. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:083073
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;1;1
De 16 anys;1;0;1
De 17 anys;1;0;1
De 18 anys;0;0;0
De 19 anys;1;1;2
De 20 anys;2;1;3
De 21 anys;3;1;4
De 22 anys;2;1;3
De 23 anys;4;4;8
De 24 anys;2;3;5
De 25 anys;1;2;3
De 26 anys;8;5;13
De 27 anys;3;5;8
De 28 anys;4;7;11
De 29 anys;9;8;17
De 30 anys;19;7;26
De 31 anys;14;10;24
De 32 anys;11;16;27
De 33 anys;12;17;29
De 34 anys;16;21;37
De 35 anys;21;20;41
De 36 anys;15;20;35
De 37 anys;14;18;32
De 38 anys;13;9;22
De 39 anys;11;5;16
De 40 anys;8;6;14
De 41 anys;7;10;17
De 42 anys;2;1;3
De 43 anys;7;3;10
De 44 anys;3;0;3
De 45 anys;1;1;2
De 46 anys;1;1;2
De 47 anys;0;0;0
De 48 anys;1;0;1
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;217;205;422

