﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170059
;1999;1989
      Total;;
 explot.;39;51
 UTA;49;52
     Mà d'obra familiar;;
 total;;
  explot.;32;51
 nombre persones;50;89
  UTA;34;51
 titular;;
 nombre persones;32;51
  UTA;21;28
 cònjuge;;
 nombre persones;15;21
 altres familiars;;
  UTA;10;11
   explot.;2;15
 nombre persones;3;17
  UTA;3;12
       Mà d'obra assalariada;;
 total;;
  explot.;9;3
   UTA;15;1
 fixa;;
  explot.;7;1
 nombre persones;16;1
  UTA;14;1
 eventual;;
  explot.;3;3
   UTA;1;0

